DATA; ISIN; DIVISA; QUANTITA; DATA_ESEGUITO; ORA_ESEGUITO; PREZZO; CONTROVALORE
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;9000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;9000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;3000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;3000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;70000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;70000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;31000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;31000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;7000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;7000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;80000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;80000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;392000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;392000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;150000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;150000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;13000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;13000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;21000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;21000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;28000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;28000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;100000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;100000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;3000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;3000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;32000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;32000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;120000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;120000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;6000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;6000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;7000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;7000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;7000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;7000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;100000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;100000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;23000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;23000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;3000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;3000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;60000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;60000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;8000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;8000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;100000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;100000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;400000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;400000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;60000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;60000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;55000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;55000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;4000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;4000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;63000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;63000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;9000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;9000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;8000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;8000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;35000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;35000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;19000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;19000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;14000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;14000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;45000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;45000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;2000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;2000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;100000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;100000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;70000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;70000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;26000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;26000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;18000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;18000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;16000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;16000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;4000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;4000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;17000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;17000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;16000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;16000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;16000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;16000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;12000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;12000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;3000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;3000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;60000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;60000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;35000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;35000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;20000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;20000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;5000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;5000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;100000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;100000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;200000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;200000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;100000,000000          ;2021-03-30     ;17:06:00       ;100,00000            ;100000,00000         ;OTC
2021-03-30     ;IT0005436081;EUR       ;15000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;15000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;7000,000000            ;2021-03-30     ;17:06:00       ;100,00000            ;7000,00000           ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;50000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;50000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;30000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;30000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;40000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;40000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;39000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;39000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;25000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;25000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
2021-03-30     ;IT0005436081;EUR       ;10000,000000           ;2021-03-30     ;17:06:00       ;100,00000            ;10000,00000          ;OTC
